﻿Pl ,Nr ,Namn,<a target=_blank href=https://www.svenskracing.se/race/raceinfo/?race=3256>Rud-<br/>skogen<br/>9-11/6</a>,<a target=_blank href=https://www.svenskracing.se/race/raceinfo/?race=3247>Knuts-<br/>torp<br/>30/6-2/7</a>,<a target=_blank href=https://raceresults.se/Results/organisator/2023?evenement=Car+Races&race=Falkenberg+Classic+2023>Falken-<br/>berg<br/>15-17/9</a>,Tot
Modifierad,,,,,,
1,90,Torkel Kristensson,49+46,36+33,39+39,242
2,42,David Malmberg,43+46,3+21,49+46,208
3,75,Petter Sångberg,18+28,40+39,35+33,193
4,34,Thomas Ohlsson,35+33,28+28,29+28,181
5,85,Lars Olsson,29+17,46+46,21+19,178
6,43,Martin Ling,25+28,21+24,24+24,146
7,91,Ulf Andersson,25+19,24+13,17+17,115
8,72,Fredrik Nordlander,20+24,17+19,15+15,110
9,82,Anders Träff,2+15,19+17,13+9,75
10,88,Kari Hautakangas,11+13,11+8,11+13,67
11,65,Ulf Wärnberg,12+15,9+10,10+10,66
12,94,Lennart Krüger,14+13,10+9,9+11,66
13,58,Per Fosselius,9+11,15+15,-+-,50
14,27,Johan Larsson,22+21,-+-,-+1,44
15,70,Daniel Nyman,-+-,-+-,19+21,40
16,41,Tonny Stihl,-+-,13+11,-+-,24
17,86,Benny Svensson,11+9,-+-,-+-,20
18,21,Philip Winquist,-+-,-+-,X+X,0
18,44,Lasse Johansson,X+X,-+-,-+-,0
18,47,Lars Lastein,-+-,X+X,-+-,0
18,46,Stefan Winquist,-+-,X+X,-+-,0

Standard,,,,,,
1,51,Christoffer & Melvin Waern,50+46,49+46,49+46,286
2,22,David Stomberg,42+39,41+33,41+28,224
3,55,Lars Hultman,35+28,17+28,24+39,171
4,66,Tommy Finell,34+33,29+11,28+24,159
5,29,Christoffer Pil,22+21,13+24,21+13,114
6,78,Thomas Pihl,25+19,21+19,13+15,112
7,67,Hans Drangel,-+-,24+39,34+1,98
8,28,Kristoffer Hagström,14+15,11+17,17+17,91
9,23,Per Molin,18+24,15+15,11+4,87
10,59,Maximilian Egfors,20+21,0+9,15+19,84
11,81,Jonas Wenklo,10+10,10+13,19+21,83
12,76,Andreas Eckemark,18+24,19+21,0+0,82
13,24,Henrik Kronqvist,12+11,7+6,10+8,54
14,52,Inge Johnson,10+8,8+10,6+5,47
15,62,Noa Pernvall,11+9,-+8,7+6,41
16,61,Moltas Pernvall,8+7,-+5,9+7,36
17,26,Anders Lindbom,7+7,-+-,8+9,31
18,45,Morteza Rouholamin,-+-,9+7,-+-,16
19,13,Oscar Kärrqvist,-+-,-+-,6+0,6
20,71,Tomas Henriksson,X+X,-+-,X+X,0

ModSenior,,,,,,
1,91,Ulf Andersson,46+46,46+46,46+46,276
2,65,Ulf Wärnberg,39+39,33+39,33+33,216
3,88,Kari Hautakangas,33+33,39+33,39+39,216

StdSenior,,,,,,
1,52,Inge Johnson,46+46,33+39,39+46,249
2,67,Hans Drangel,-+-,46+46,46+1,139
3,45,Morteza Rouholamin,-+-,39+33,-+-,72
